Charge Code Description,Proc Code, Rate 
Lisinopril 40 Mg Tablet,J3490, $5.00 
Metformin 1000 Mg Tablet,J3490," $1,261.75 "
Victoza Pen,J3490, $400.04 
Calcium/Vit D 600/400,J3490, $0.81 
Cranberry Capsule 425 Mg,J3490, $0.54 
Amlodipine 2.5 Mg Tab,J3490, $5.00 
Desvenlafazine ER 100 Mg,J3490, $21.00 
Losartan 100 Mg Tab,J3490, $13.85 
Levothyroxine 125 Mcg,J3490, $3.09 
Atenolol 25 Mg,J3490, $3.68 
Simethicone 125 Mg Tab,J3490, $0.38 
Atorvastatin 40 Mg Tab,J3490, $25.95 
Metoprolol 50 Mg Tab,J3490, $5.26 
LEVOFLOXACIN TAB 750MG,J3490, $100.32 
GUAIFENESIN TAB 400MG,, $1.73 
GABAPENTIN CAP 400MG,, $7.23 
CILOSTAZOL 50MG,J3490, $8.21 
CALCIUM ACTATE CAP,, $4.62 
Triamcinolon Acetonide Cream,J3490, $27.86 
Warfarin 2.5mg Tab,J3490, $11.99 
Trazodone 150mg Tablet,J3490, $5.29 
Citalopram 10mg tab,J3490, $6.06 
LEVOTHYROXINE TAB [150MCG],J3490, $3.05 
Potassium Cl 10% 20meq/15 mL,J3490, $24.38 
AZELASTINE HCL NASAL SPRAY,, $481.92 
Cefepime 2g Vial,J3490, $48.00 
Levothyroxine 175mg,J3490, $3.63 
Desloratadin 5mg Tablet,J3490, $22.58 
Sulindac Tablet 200mg,J3490, $5.00 
Atenolol Tablet 100mg,J3490, $5.63 
Trazodone 100mg Tablet,J3490, $5.00 
Famotidine 20mg Tab,J3490, $10.90 
Lisinopril 2.5mg Tab,J3490, $0.57 
Aspirin/apap/Caffiene,J3490, $0.18 
Hydromorphone 4mg Tablet,J3490, $2.88 
Morphine Sulfate ER 60mg,J3490, $18.63 
Immune Globulin 10%/5GM,J1459," $2,502.00 "
Levofloxacin 500mg/20mL,J3490, $176.00 
Immune Globulin 10%/10GM,J1459," $5,004.00 "
Immune Globulin 10%/20GM,J1459," $8,340.00 "
Immune Globulin 10%/40GM,J1459," $15,012.00 "
Th - Methlyprednisolone 4mg,, $120.04 
Th - Albuterol Neb 0.083%,, $18.00 
Th - Promethazine DM,, $31.90 
Th - Meclizine 25mg,, $0.78 
Th - Ondansetron ODT,, $267.00 
Th - Oseltamivir 75mg,, $637.91 
Th - Zithromax,, $186.82 
IVPB-Amphotericin B Liposome 50mg,J0289," $1,038.00 "
IV-D5W 500ml,J7060, $18.99 
Butalbital/APAP/Caffeine,J3490, $7.59 
Fluoxetine Cap 10mg,J3490, $11.69 
Tincture of Opium 10mg/ml,, $28.27 
Hydrocodonel APAP Tab 10/325mg,J3490, $4.95 
Hydroxyzine Tab 25mg,Q0177, $4.14 
Mositure Cream,, $48.68 
Lorazepam Tab 0.5mg,J3490, $0.41 
Lurasidone Tab 40 mg,, $195.74 
Solifenacin 5 mg Tab,, $58.19 
Levofloxacin Tab 250mg,J3490, $40.18 
Hydralazine Tab 10mg,J3490, $1.85 
Sertraline Tab 100 mg,, $1.81 
Divalproex ER Tab 500 mg,, $18.34 
Lisinopril Tab 10mg,J3490, $2.30 
Atorvastatin Tab 80 mg,, $25.95 
LOSARTAN/HCTZ TAB 100-25 MG,, $15.33 
Morphine Sulfate ER Tab 15mg,, $1.74 
Carafate Suspension 1GM/10mL,, $24.57 
Carvedilol Tab 12.5mg,J3490, $9.46 
Donnatal Elixir 5mL,, $43.14 
Folbic Tab,, $4.12 
Metformin tab 850mg,J3490, $5.39 
"ERGOCALCIFEROL CAP [50,000 UNITS]",J3490, $8.87 
"CHOLECALCIFEROL CAP [5,000 UNITS]",, $0.27 
Glipizide Tab 5mg,J3490, $1.51 
Glipizide ER Tab 5mg,J3490, $1.83 
Aripiprazole Tab 5mg,, $142.71 
Oxybutynin tab 5mg,J3490, $3.42 
Lansoprazole Cap 30mg,, $25.48 
DENOSUMAB INJ 60MG/ML,J0897," $4,260.78 "
Rivaroxaban tab 20mg,J3490, $67.05 
CHOLECALCIFEROL TAB 1000IU,J3490, $0.26 
LEVOTHYROXINE TAB [137MCG],J3490, $3.01 
Dificid Tab 200mg,J3490, $773.14 
Multiple Vitamin Tab,J3490, $0.48 
Bethanechol Chloride Tab 25mg,J3490, $8.03 
Meloxicam Tab 7.5mg,J3490, $13.94 
Lamotrigine 100mg tab,J3490, $11.15 
BUSPIRONE 7.5MG TAB,J3490, $4.91 
"OLMESARTAN MEDOXOMIN-HCTZ 20-12.5MG TAB
Bismuth suspension","J3490
J3490"," 34.03
0.08 "
Hydrocortisone rectal cream,J3490, $543.62 
Preperation H Cream 26G,J3490, $31.45 
Naphazoline/Pheniramine 0.025/0.3%,J3490, $26.19 
Sodium Chloride Tab 1G,J3490, $0.64 
Mirtazapine ODT 15mg,J3490, $11.69 
Pregabalin Cap 25mg,J3490, $40.13 
Cyclosporine 0.05% Opth drops,J3490, $40.75 
Esomeprazole Cap 40mg,J3490, $40.60 
Alprazolam Tab 1mg,J3490, $4.94 
Meloxicam Tab 15mg,J3490, $21.80 
Atorvastatin Tab 20mg,J3490, $24.44 
Risperidone Tab 1mg,J3490, $20.54 
Morphine Injection 2mg/ml,J2274, $14.20 
Trandolapril tab 2 mg,J3490, $5.58 
Acetaminophen/Codeine 300/30mg,J3490, $6.64 
Olanzapine tab 2.5mg,J3490, $44.74 
Dorzolamide/timolol drops 22.4/6.8mg/ml,J3490, $548.73 
Pentoxyphylline ER - Nf400Mg,J3490, $5.00 
"Betamethasone cream 0,1%",J3490, $111.88 
Cystex Cranberry,J3490, $32.40 
Theragesic cream,J3490, $26.08 
Clobetasol Topical Solution 0.05%,J3490, $361.06 
Miconazole Powder 2%,J3490, $31.59 
TPN W Intralipid,, $0.39 
Alosetron 0.5mg tab,J3490, $104.09 
Ampicillin/Sulbactam,J0295, $68.86 
Calcitriol Cap 0.5mcg,J3490, $8.70 
NABUMETONE TAB 500MG,J3490, $5.83 
Cefadroxil Cap 500mg,J3490, $16.74 
Melatonin Tab 5mg,J3490, $0.26 
Apixaban Tab 5mg,J3490, $37.72 
Carbidopa/Levodopa Tab 25/100mg ER,J3490, $2.69 
IV-Potassium/D5/1/2NACL,J3480, $11.34 
Vancomycin cap 250mg,J3490, $256.56 
Vancomycin Cap 125mg,J3490, $139.20 
Oxycodone ER 10mg,J3490, $20.38 
"Epoetin Alfa Inj 20,000IU/mL",J0885," $1,851.94 "
Saline Nasal Spray [45mL],J3490, $13.77 
Aripiprazole 15mg tab,J3490, $128.44 
Nortriptyline tab 50mg,J3490, $0.94 
Topiramate Tab 50mg,J3490, $19.91 
Lamotrigine Tab 25mg,J3490, $18.72 
Fesoterodine ER Tab 8mg,J3490, $50.53 
Carbidopa/Levodopa 25/250mg,J3490, $7.27 
Cranberry Fruit Cap [405mg],J3490, $0.51 
Pyridoxine Tab 50mg,J3490, $0.18 
Olmesartan Tab 20mg,J3490, $37.69 
Mesalamine CR cap 500mg,J3490, $32.79 
Acetaminophen/ASA/Caffeine,J3490, $0.77 
Mini Bag Plus 50mL,J3490, $26.84 
Mini Bag Plus 100mL,J3490, $26.84 
Red Yeast Rice Caps [600mg],J3490, $0.75 
Acamprosate DR 333mg,J3490, $6.57 
Venlafaxine ER 225mg,J3490, $59.52 
Levetiracetam ER 500mg,J3490, $20.10 
Quetiapine XR 300mg,J3490, $102.14 
LEVETIRACETAM INJ 500MG/5Ml,J1953, $6.70 
Esomeprazole Cap 20mg,J3490, $30.09 
Potassium Chloride Spinkles 10meq,J3490, $18.00 
Nebivolol,J3490, $23.55 
Hydromorphone 2mg tabs,J3490, $3.22 
Paroxetine 10mg tab,J3490, $11.78 
Calcitriol Cap 0.25mcg,J3490, $7.04 
Donepezil 5mg tab,J3490, $0.73 
Halls Sugar Free cough drop,J3490, $0.05 
Celecoxib 100mg Cap,J3490, $19.65 
Temazepam Cap 15mg,J3490, $3.31 
Valsartan tab 160mg,J3490, $23.46 
Ceftriaxone 2GM vial,J0696, $15.39 
Phytonadione Inj 1mg/0.5ml,J3430, $22.95 
LOVENOX MULTI DOSE VIAL,J1650," $1,041.95 "
Carvedilol Tab 3.125,J3490, $4.73 
HYDROGEL,J3490, $2.82 
Tolterodine Tab 1mg,J3490, $7.64 
Metoprolol Tart tab 12.5mg,J3490, $0.63 
Vancomycin 750mg vial,J3370, $45.60 
Sodium Chloride 3mL Neb vial,A4216, $0.72 
Megestrol Suspension 40mg/ml,J8999, $2.70 
Rivaroxaban Tab 15mg,J3490, $67.05 
Ciprofloxacin Tab 250mg,J3490, $24.56 
Norepinephrine Inj 4mg/4ml,J3490, $86.50 
Ibuprofen 800mg tab,J3490, $3.62 
Nortriptyline HCL 25mg cap,J3490, $6.60 
Timolol Maleate Ophth Soln 0.5%,J3490, $33.30 
Diazepam Tab 2mg,J3490, $1.09 
Timolol Mal Ophth Gel-Forming Soln 0.5%,J3490, $347.63 
Janumet Oral Tablet 50-1000mg,J3490, $38.66 
Spironolactone 25mg oral tablet,J3490, $1.80 
Bupivacaine HCl Inj Soln 0.5%,J3490, $9.94 
Naproxen Sod 220mg tablet,J3490, $0.30 
Doxazosin Mesylate Oral Tablet 4 MG,J3490, $6.37 
MAGNESIUM ORAL TABLET 250 MG,J3490, $0.13 
Phos-NaK Oral Packet 280-160-250 MG,J3490, $2.35 
Janumet XR Oral Tablet 50-500 mg,J3490, $38.66 
TYLENOL PM ORAL TABLET 500-25 MG,J3490, $0.45 
Insulin Regular Human 100U/Ml,J1815, $624.54 
BIOTENE MOISTURIZING MOUTH SPRAY,J3490, $0.54 
Ropinirole tablet 0.5 mg,J3490, $5.62 
BYSTOLIC TAB 5 MG,J3490, $23.55 
BENADRYL TAB 25MG,J3490, $0.67 
Pantoprazole 20mg Delayed Release Tablet,J3490, $17.93 
Ranexa ER 500 mg oral tablet,J3490, $32.12 
Valacyclovir HCl Oral Tablet 500mg,J3490, $1.03 
Phenazopyridine Oral Tablet 95mg,J3490, $1.12 
Hydromorphone Inj 10 mg/ml,J3490, $18.85 
Mouth Kote/Throat Solution,J3490, $22.95 
Cyclobenzaprine 5mg tablet,J3490, $2.60 
Potassium Chlor/0.5 NaCl 20MEQ/1000ml,J3490, $14.26 
Nabumetone Oral Tablet 500mg,J3490, $5.83 
Amlodipine 2.5mg tablet,J3490, $7.83 
HCTZ 12.5mg oral tablet,J3490, $0.19 
HCTZ 6.25 mg tablet,J3490, $0.10 
Metronidazole 250mg tablet,J3490, $1.82 
Eliquis 2.5 mg tablet,J3490, $18.86 
Fluconazole Oral Tablet 150 mg,J3490, $55.73 
Trazodone Oral Tablet 25 mg,J3490, $1.27 
Divalproex Sod Oral Tab DR 250 mg,J3490, $7.93 
Rosuvastatin Oral Tablet 20 mg,J3490, $40.25 
Amiodarone Oral Tablet 100 mg,J3490, $7.43 
Bystolic Oral Tab 2.5mg,J3490, $11.77 
Sulfam/Trimeth 400/80mg Oral Tablet,J3490, $0.11 
Cherry Oral Syrup,J3490, $0.16 
Ofloxacin Ophth Soln 0.3%,J3490, $281.40 
Plan B One-Step Oral Tablet 1.5 mg,J3490, $156.00 
Summer's Eve Cleansing Vaginal Soln,J3490, $4.43 
Diclofenac Sod Ophth Soln 0.1%,J3490, $58.42 
Potassium Chlor IV Soln 2 mEq/ml,J3480, $0.54 
Hydrocortisone cream 2.5%,J3490, $44.00 
Fluticasone/Vilanterol 100-25mcg,J3490, $551.81 
Levetiracetam 250mg tab,J3490, $8.07 
Meropenem 500mg,J2185, $48.00 
Lactaid Fast Act Chewable Tablet,J3490, $0.98 
Morphine Inj 1mg/ml,J2270, $36.50 
Triamcinolone 0.1% Cream,J3490, $1.75 
Imatinib Oral Tablet 100mg,J3490," $1,120.85 "
Desvenlafaxine ER 25mg tablet,J3490, $45.89 
Tamoxifen Oral Tablet 20mg,J8999, $17.05 
Duloxetine Oral Capsule 20 mg,J3490, $31.49 
Faslodex IM Soln 250mg/5ml,J9395," $1,604.74 "
Morphine Sulfate Injection Soln 5mg/ml,J3490, $14.20 
Clonazepam Oral Tablet 0.5mg,J3490, $3.37 
Myrbetriq Oral Tab ER 50mg,J3490, $56.41 
Avonex IM Kit 30 MCG,," $6,110.96 "
Magnesium Sulf IV Soln 2 GM/50ML,J3475, $46.70 
Icy Hot Extra Strength Cream 10-30%,J3490, $22.09 
Morphine Sulfate ER Oral Tablet 30mg,J3490, $3.30 
Tygacil IV Solution 50mg,J3243, $657.30 
Hibiclens,J3490, $33.70 
Dopamine/D5W IV Soln 400mg/250ml,J1265, $62.16 
Brimonidine Tart Opth Soln 0.2%,J3490, $130.60 
Azopt Opth Susp 1%,J3490," $1,199.28 "
Breo Ellipta Inhal 200-25mcg/inh,J3490, $551.81 
Venlafaxine HCl Oral Tablet 37.5 MG,J3490, $8.99 
Renvela Oral Tablet 800 MG,J3490, $30.48 
OxyContine ER Tab 40mg,J3490, $57.77 
Ipratropium Bromide Inhailer 17mcg,J3490," $1,509.27 "
Acetaminophen Rectal Supp 120mg/1,J3490, $2.62 
Sudafed Oral Tablet 60 mg,J3490, $0.22 
Stiolto Respimat 2.5/2.5 mcg,J3490," $1,546.44 "
Diphenhydramine Cream,J3490, $17.70 
Trintellix Tab 10mg,J3490, $60.48 
,J3490, $60.48 
DOBUTamine in D5W 500mg/250ml,, $60.10 
Sterile Water for Injection 10ml,A4216, $18.85 
HydrOXYzine 10mg tab,J3490, $1.25 
Zalephon 5mg cap,J3490, $16.59 
Lidocaine Patch 4%,J3490, $41.10 
Sodium Bicarbonate 650mg tab,J3490, $0.25 
Bethanechol 5mg tab,J3490, $4.51 
Calazime Skin Paste,J3490, $56.44 
Bethanechol tab 10mg,J3490, $9.01 
Neomycin/Polymyxin/Hydrocorti Otic 10Ml,J3490, $352.38 
NACL 0.9% 50ml bag Add-vantage,J3490, $13.07 
cefTRIAXone 2GM Inj Add-vantage,J0696, $38.77 
cefTRIAXone 2GM Inj Add-vantage,J0696, $38.77 
Budesonide Inhalation 0.25mg/2ml,J3490, $42.36 
Metoclopramide Tab 5mg,J3490, $0.61 
Vitamin D3 500units tab,J3490, $0.13 
Topiramate tab 25mg,J3490, $9.95 
VENLAFAXINE TAB 100MG,J3490, $10.42 
Pramipexole Tab 0.125mg,J3490, $14.58 
Nabumetone Tab 250mg,J3490, $2.92 
Sertraline Tab 25mg,J3490, $6.42 
Ramipril Oral Capsule 5mg,J3490, $0.89 
Co Q-10 Capsule 100mg,J3490, $1.84 
Flecainide Acetate Oral Tablet 50mg,J3490, $8.96 
Diltiazem ER Oral Capsule 300mg,J3490, $5.80 
Colestipol HCl Oral Tablet 1 GM,J3490, $4.33 
Cefdinir300Mg/1 Cap,J3490, $15.34 
Moxifloxacin 0.5% Solution,J3490, $689.88 
Doxazosin - Nf 2Mg,J3490, $16.91 
Prochlorperazine 25Mg Supp,J3490, $16.78 
Glipizide 10Mg/1Tab,J3490, $3.42 
Glipizide Xl2.5Mg/1 Tab,J3490, $5.36 
Cholestyramine Lightpowder 4Gm,J3490, $15.08 
Bengay Cream,J3490, $17.78 
Guaifenesin/Dextro 100/10Mg/5Ml Liquid,J3490, $0.43 
Carbamazepine ER - Nf,J3490, $8.04 
Methadone - Nf,A9270, $5.00 
Carbidopa/Levodopa 25/100Mg1 Tab,J3490, $4.44 
Clarithromycin - Nf 500Mg,J3490, $27.07 
Hydroxyzine25Mg/1 Ml,J3410, $96.80 
Losartan 50Mg/1Tab,J3490, $8.65 
Potassium Chloride Powder20Meq/1 Ea,J3490, $30.56 
Morphine Sulfate Injection (Anesthesia),J2274, $7.60 
Cephalexin 500Mg/1Cap,J3490, $5.50 
Ferrous Sulfate220Mg/5 Ml,J3490, $0.33 
Clotrimazole 1% 30G1 Ea,J3490, $38.65 
Osteo Bioflex - Nf 1Tab,J3490, $0.59 
Lidocaine 5% Patch1 Ea,J3490, $41.10 
Mupirocin 22G2%/1 Ea,J3490, $100.00 
Aspirin 325Mg Ec Tab 325Mg/1Tab,J3490, $0.07 
Calcium Carbonate500Mg/1 Tab,J3490, $0.11 
Epoetin Alfa 4000U/Ml,J0885, $432.14 
Epoetin Alfa 10000U/Ml,J0885," $1,080.32 "
Eptifibatide 75Mg/100Ml,J1327," $1,958.58 "
Levofloxacin 250Mg/50Ml,J3490, $38.99 
Triamcinolone Mdv (Clinic)200Mg/5 Ml,J3301, $45.61 
Fluticasone/Salmeterol 100/501 Ea,J3490," $1,331.61 "
Fluticasone/Salmeterol 54/21Mcg Hfa,J3490," $1,331.61 "
Fluticasone 44Mcg Hfa,J3490, $763.28 
Budesonide/Formoterol 160/4.5Mcg 1Ea,J3490, $933.83 
Hydromorphone2Mg/1 Ml,J1170, $8.42 
Tapentadol 50Mg/1Tab,J3490, $31.26 
Tigecycline - Nf50Mg/1 Ea,J3490, $3.96 
Insulin Nph 1000Units/10 Ml,J1815, $624.54 
Terazosin1Mg/1 Cap,J3490, $6.50 
Diltiazem Nf,J3490, $3.87 
Lisinopril 20Mg/1Tab,J3490, $2.56 
Rosuvastatin - Nf10Mg/1 Tab,J3490, $20.13 
Glimiperide,J3490, $2.93 
Minocycline - Nf 100Mg,J3490, $6.70 
Fondaparinux - Nf 2.5Mg/10.5Ml,J1652, $218.61 
Lidocaine/Epi 1% Mpf10 Ml,J3490, $33.00 
Insulin 70/301000Units/10 Ml,J1815, $214.12 
Latanoprost Opthalmic1 Ea,J3490, $380.00 
Methylphenidate - Nf 5Mg,J3490, $5.00 
Th - Amox/Clavulanate 875/125Mg #2 Ea,J3490, $44.10 
I-Vite 1Tab,J3490, $1.35 
Amitryptylline 10Mg,J3490, $1.44 
Cholecalciferol 1000Units/1Tab,J3490, $0.13 
Midazolam 2Mg/2Ml,J2250, $1.73 
Ramipril 2.5Mg,J3490, $13.32 
Fentanyl Patch 12Mcg/24Hr,J3490, $81.21 
Albuterol Syrup 2Mg/5Ml,J3490, $234.00 
Piperacillin/Tazobactam 4.5Gm,J2543, $41.04 
Insulin Glargine1000Units/10 Ml,J1815," $1,132.08 "
,J1815," $1,132.08 "
Oxycodone/Acetaminophen 5/325Mg 1Tab,J3490, $6.16 
Atropine 1% Opthalmic 5Ml,J3490, $123.00 
Ondansetron 40Mg/20Ml Mdv,J2405, $26.00 
Tetanus Toxoid1E/0.5 Ml,J3490, $156.67 
Nexaplanon Subcutaneous Implant 68 MG,J7307," $1,084.39 "
Allopurinol 100Mg/1Tab,J3490, $2.17 
PROFESSIONAL FEES,,
Incision & Drainage Of Ab,10060, $315.68 
Insicion & Drainage Cyst,10061, $514.85 
Incision & Drainage Pilon,10080, $446.21 
Incision & Drainage Compl,10081, $672.95 
Foreign Body Removal-Sub,10120, $647.98 
Foreign Body Removal-Comp,10121, $685.43 
I & D Hematoma,10140, $407.72 
Aspiration Of Cyst,10160, $325.55 
Debridement Skin-Partial,11000," $1,770.26 "
Debridement Skin-Full,11001," $1,770.26 "
Debridement Skin-Subc Tis,11042, $292.27 
Trimming Or Cutting Corn,11055, $119.61 
Trimming Or Cutting Corn,11056, $146.66 
Trimming Or Cutting Corn,11057, $165.38 
Biopsy Of Skin-Subcutaneous,11100, $267.69 
Biopsy Of Skin-Separate,11101, $131.07 
Skin Tags Up To 15 Lesion,11200, $230.76 
Skin Tags Each Addl Lesion,11201, $52.01 
Lesion Shaving Of Skin,11300, $239.22 
Lesion Shaving Of Skin,11301, $294.35 
Lesion Shaving Of Skin,11302, $347.40 
Lesion Shaving Of Skin,11303, $384.84 
Shave Biopsy Single Lesion,11305, $245.47 
Shave Biopsy Single Lesion,11306, $300.59 
Shave Biopsy Single Lesion,11307, $354.68 
Shave Biopsy Single Lesion,11308, $375.48 
Shave Biopsy Single Lesion,11310, $279.79 
Shave Biopsy Single Lesion,11311, $274.59 
Shave Biopsy Single Lesion,11312, $395.24 
Excision Benign Lesion,11400, $304.75 
Excision Benign Lesion,11401, $371.07 
Excision Benign Lesion,11402, $498.44 
Excision Benign Lesion,11403, $563.06 
Excision Benign Lesion,11404, $618.44 
Excision Benign Lesion,11406, $771.76 
Excision Benign Lesion,11420, $304.75 
Excision Benign Lesion,11421, $398.75 
Excision Benign Lesion,11422, $516.90 
Excision Benign Lesion,11423, $612.90 
Excision Benign Lesion,11424, $692.28 
Excision Benign Lesion,11426, $908.27 
Excision Benign Lesion,11440, $398.75 
Excision Benign Lesion,11441, $479.98 
Excision Benign Lesion,11442, $563.06 
Excision Benign Lesion,11443, $695.97 
Excision Benign Lesion,11444, $701.03 
Excision Benign Lesion,11446, $973.54 
Excision Malignant Lesion,11600, $477.41 
Excision Malignant Lesion,11601, $564.78 
Excision Malignant Lesion,11602, $612.62 
Excision Malignant Lesion,11603, $698.95 
Excision Malignant Lesion,11604, $779.04 
Excision Malignant Lesion,11606," $1,112.91 "
Excision Malignant Lesion,11620, $482.61 
Excision Malignant Lesion,11621, $568.94 
Excision Malignant Lesion,11622, $634.46 
Excision Malignant Lesion,11623, $744.71 
Excision Malignant Lesion,11624, $849.20 
Excision Malignant Lesion,11626," $1,044.88 "
Excision Malignant Lesion,11640, $497.17 
Excision Malignant Lesion,11641, $635.05 
Excision Malignant Lesion,11642, $742.12 
Excision Malignant Lesion,11643, $867.66 
Excision Malignant Lesion,11644, $980.82 
Excision Malignant Lesion,11646," $1,282.45 "
Nail Trimming,11719, $49.85 
Debridement Of Nail,11720, $84.92 
Removal Nail,11730, $287.99 
Avulsion Nail Add'L Nail,11732, $138.45 
I/D Hematoma Nail,11740, $138.45 
Excision Of Nail,11750, $564.78 
Repair Of Nail Bed,11760, $609.21 
Wedge Excision,11765, $418.12 
Repair Simple,12001, $246.03 
Repair Lac 2.6 To 7.5Cm,12002, $285.03 
Repair Lac 7.6 To 12.5Cm,12004, $350.04 
Repair Lac 12.6 To 20.0Cm,12005, $701.51 
Repair Lac 20.1 To 30.0Cm,12006, $851.05 
Repair Lac Over 30.0Cm,12007, $959.97 
Repair Lac Face 2.5Cm Or Less,12011, $498.44 
Repair Lac Face 2.6 To 5Cm,12013, $325.03 
Repair Lac 5.1 To 7.5Cm,12014, $360.04 
Repair Lac 7.6 To 12.5Cm,12015, $440.04 
Repair Simple,12016, $618.44 
Repair Simple,12017, $516.05 
Repair Simple,12018, $632.06 
Repair Intermediate,12031, $585.58 
Repair Intermediate 2.6Cm To 7.5Cm,12032, $793.82 
Repair 7.6Cm To 12.5Cm,12034, $770.72 
Repair Intermediate,12035, $954.82 
Repair Intermediate,12036," $1,122.42 "
Repair Intermediate,12037," $1,182.60 "
Repair Intermediate,12041, $598.06 
Repair Intermediate,12042, $713.51 
Repair Intermediate,12044, $890.33 
Repair Intermediate,12045, $996.42 
Repair Intermediate,12046," $1,182.60 "
Repair Intermediate,12047," $1,299.09 "
Intermediate Repair,12051, $738.43 
Repair Intermediate,12052, $728.07 
Lay. Closure Int. Repair,12053, $969.20 
Repair Intermediate,12054, $912.17 
Repair Intermediate,12055," $1,184.68 "
Repair Intermediate,12056," $1,486.10 "
Repair Intermediate,12057," $1,402.06 "
Repair Complex,13100, $826.88 
Repair Complex,13101, $977.70 
Repair Complex,13102, $302.67 
Repair Complex,13120, $865.37 
Repair Complex,13121," $1,055.71 "
Repair Complex,13122, $331.79 
Repair Complex,13131, $953.78 
Repair Complex,13132," $1,246.11 "
Repair Complex,13133, $444.12 
Repair Complex 1.1CM to 2.5CM,13151, $576.06 
Repair Complex,13152," $1,430.71 "
Repair Complex,13153, $483.65 
Repair Complex Secondary,13160," $2,032.36 "
Burn First Degree,16000, $221.53 
Debridement Of Burn,16020, $276.91 
Destruction Of Benign Les,17000, $217.84 
Destruction Of Benign Les,17003, $26.00 
Destruction All Benign Or,17004, $646.13 
Destruction Of Cutan Vasc,17106, $978.43 
Destruction Of Cutan Vasc,17107," $1,901.47 "
Destruction Cutan Vasc Pr,17108," $2,676.82 "
Destruction Flat Warts Up,17110, $272.51 
Destruction Of Flat Warts,17111, $323.47 
Cauterization Chemical,17250, $197.62 
Destruction Malig Les Tru,17260, $341.52 
Destruction Mal Les Trunk Arm,17261, $387.68 
Destruction Mal Les Trunk Arm,17262, $470.75 
Destruction Mal Les Trunk Arm,17263, $535.36 
Destruction Mal Les Trunk Arm,17264, $581.52 
Destruction Mal Les Trunk Arm,17266, $673.82 
Destruction Mal Les Sclp Nck Hnd,17270, $424.60 
Destruction Mal Lesion,17280, $443.06 
Destruction Malignant Lesion,17282, $563.06 
Puncture Aspiration,19000, $304.60 
Aspiration Of Breast,19100, $461.52 
Removal Foreign Body -Muscle,20520, $510.69 
Removal Foreign Body-Muscle Or T,20525," $1,283.03 "
Injection- Single Tendon or Ligament,20550, $198.20 
Injection-Single Tendon,20551, $212.30 
Injection Single/Multi Pts,20552, $155.08 
Aspiration Of Injections,20600, $177.23 
Aspiration Inter Joint,20605, $203.07 
Intro/Remo Major Joint,20610, $258.46 
Aspiration Ganglion Cyst,20612, $212.30 
Fracture Closed Treatment,21315, $704.15 
Fracture Treatment Of Nas,21320, $652.15 
Excision Biopsy Back/Flan,21920, $701.51 
Excision Biopsy Back/Flan,21925," $1,384.56 "
Excision Tumor Back/Flank,21930," $1,523.02 "
Fracture Closed Clavicula,23500, $710.74 
Fracture Closed Clavicula,23505, $879.93 
Dislocation Shoulder Closed,23650," $1,061.50 "
Red Shoulder W/Anes,23655, $675.07 
I & D Upper Arm/Elbow,23930, $876.81 
I & D Arm/Elbow Bursa,23931, $720.79 
Removal Foreign Body-Arm,24200, $513.81 
Closed Treat Humeral W/O,24500," $1,107.65 "
Dislocation Closed Elbow,24600," $1,236.87 "
Closed Treatment Elbow Ch,24640, $498.44 
Incision Tendon Sheath,25000, $854.74 
Closed Radial W/O Manipul,25500," $1,015.34 "
Fracture Closed Radial,25505," $1,578.40 "
Fracture Closed Distal,25600, $858.43 
Fracture Closed Distal Ra,25605," $1,698.40 "
Closed Treat Disloc,25660, $725.07 
I & D Finger Abcess-Simpl,26010, $658.39 
I & D Finger Abcess-Compl,26011, $970.42 
Incision-Trigger Finger,26055," $2,353.76 "
Mc Frx -No Manip,26600, $821.51 
Fracture/Dislocation,26605," $1,061.50 "
Fracture/Dislocation Corpel,26607, $975.10 
Closed Thumb Manip,26641," $1,107.65 "
Dislocation Of Metacarpop,26700, $923.04 
Fracture Phalageal W/O,26720, $563.06 
Closed Treat Rt/W/Mal,26742," $1,199.95 "
Fracture Distal Phalangea,26750, $636.90 
Fracture Distal Phalangel,26755, $978.43 
Finger Manipulation,26770, $923.04 
Closed Treat W/ Anes,26775," $1,153.81 "
Clod Trt Hip Dis/Anes,27252," $1,525.15 "
Closed Treat Of Fracture,27500," $1,892.24 "
Dislocation Closed Patell,27560, $969.20 
Excision Biopsy Leg/Ankle,27613, $830.73 
Fracture Closed Ankle,27808," $1,107.65 "
Frcture Closed Ankle,27810," $1,559.95 "
Dislocation Closed Ankle,27840," $1,292.26 "
I & D Bursa Foot,28001, $707.27 
Removal Foreign Body,28190, $993.19 
Removal Foreign Body-Foot,28192," $1,207.56 "
Removal Foreign Body-Foot,28193," $1,366.70 "
Closed Treat W/O Mal,28470, $738.43 
Fracture Closed Phalanx,28510, $428.29 
Fracture Closed Phalanx,28515, $513.21 
Closed Treat Joints W/O Ane,28660, $378.45 
Cast Long Arm Fiberglass,29065, $242.34 
Cast Short Arm Fiberglass,29075, $221.53 
Cast Hand & Lower Forearm,29085, $239.99 
Splint-Apply Long Arm,29105, $295.37 
Splint-Apply Short Arm,29125, $249.23 
Splint-Finger,29130, $121.84 
Strapping Shoulder,29240, $156.92 
Strapping Elbow Or Wrist,29260, $128.97 
Strapping Hand Or Finger,29280, $127.93 
Cast Short Leg,29405, $230.76 
Cast Walking,29425, $251.07 
Walking Heel,29440, $188.30 
Splint-Long Leg,29505, $262.15 
